Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),189687.69,124236.94
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),67691.13,47029.2
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1097878.4,1049361.21
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1065878.4,1014680.59
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,9636.72
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,32000.0,25043.9
2014,31,De préstamos y otras operaciones financieras en euros,,,110000.0,109691.46
2014,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",,600.0
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,110000.0,109091.46
2014,35,Intereses de demora y otros gastos financieros,,,2500.0,1924.57
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2000.0,229.21
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,500.0,1695.36
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,638585.75,600367.99
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,638585.75,600367.99
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3250113.19,545046.18
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,3086159.93,474927.61
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,163953.26,70118.57
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1251610.9,787783.39
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1139993.75,586473.87
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,6690.3,36244.29
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,92926.85,152704.23
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,12000.0,12361.0
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,556334.79,234774.64
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,552063.65,230503.5
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",4271.14,4271.14
2015,64,Gastos en inversiones de carácter inmaterial,,,39316.0,34841.23
2015,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),39316.0,34841.23
2015,68,Gastos en inversiones de bienes patrimoniales,,,9548.0,1573.0
2015,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,9548.0,1573.0
2015,20,Arrendamientos y canones,,,74723.74,73460.93
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,23500.0,20123.88
2015,20,Arrendamientos y canones,205,Mobiliario y enseres,1016.4,5132.82
2015,20,Arrendamientos y canones,204,Material de transporte,8297.9,5953.2
2015,20,Arrendamientos y canones,208,Otro inmovilizado material,41809.44,42251.03
2015,21,"Reparaciones, mantenimiento y conservación",,,421654.28,291059.82
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4150.0,2311.83
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18880.42,14526.18
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,31661.2,27532.43
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,266462.34,175321.9
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",7125.51,2137.89
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,75231.73,51212.03
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,18143.08,18017.56
2015,22,"Material, suministros y otros",,,4744347.94,3835514.39
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3066514.32,2525333.54
2015,22,"Material, suministros y otros",226,Gastos diversos,902695.27,684925.49
2015,22,"Material, suministros y otros",224,Primas de seguros,32276.84,30584.61
2015,22,"Material, suministros y otros",222,Comunicaciones,69539.45,56199.31
2015,22,"Material, suministros y otros",221,Suministros,609075.73,495676.41
2015,22,"Material, suministros y otros",220,Material de oficina,64246.33,42795.03
2015,23,Indemnizaciones por razón del servicio,,,24400.0,22126.93
2015,23,Indemnizaciones por razón del servicio,230,Dietas,3800.0,3982.15
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,2500.0,1942.56
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18100.0,16202.22
2015,46,A entidades locales (cap. 4),,,22662.37,17522.64
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),14662.57,13794.66
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),7999.8,3727.98
2015,12,Personal funcionario,,,1705603.0,1639594.18
2015,12,Personal funcionario,120,Retribuciones básicas,567942.0,553151.5
2015,12,Personal funcionario,121,Retribuciones complementarias,1137661.0,1086442.68
2015,91,Amortización de préstamos y de operaciones en euros,,,1637732.77,1637332.48
2015,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,731585.77,731585.49
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,906147.0,905746.99
2015,14,Otro personal,,,172629.11,231272.38
2015,14,Otro personal,143,Otro personal,39594.97,92931.61
2015,14,Otro personal,141,Otro personal,133034.14,138340.77
2015,10,Organos de gobierno y personal directivo,,,134500.0,123992.97
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,134500.0,123992.97
2015,13,Personal laboral,,,1778932.0,1748638.12
2015,13,Personal laboral,131,Laboral temporal,246032.0,234380.89
2015,13,Personal laboral,130,Laboral fijo,1532900.0,1514257.23
2015,15,Incentivos al rendimiento,,,104584.83,95769.65
2015,15,Incentivos al rendimiento,151,Gratificaciones,38237.83,43600.88
2015,15,Incentivos al rendimiento,150,Productividad,66347.0,52168.77
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,324937.39,262534.25
2015,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30769.2,30769.2
2015,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),4000.0,4000.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),218281.62,166046.92
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),71886.57,61718.13
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1191098.15,1111604.83
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1159098.15,1072387.36
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6236.29
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,32000.0,32981.18
2015,31,De préstamos y otras operaciones financieras en euros,,,56000.0,51963.55
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,55000.0,51963.55
2015,35,Intereses de demora y otros gastos financieros,,,6273.0,3747.88
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1000.0,929.53
2015,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),3273.0,2818.35
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,29158.58
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,29158.58
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,73015.32,1182211.6
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,71331.0,1180788.64
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1684.32,1422.96
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,90777.8,380477.58
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2552.25,305856.25
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,7600.0,5431.39
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,80625.55,69189.94
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,355866.78,231896.99
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,331046.14,185559.54
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",24820.64,46337.45
2016,64,Gastos en inversiones de carácter inmaterial,,,46347.67,43814.14
2016,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),46347.67,43814.14
2016,68,Gastos en inversiones de bienes patrimoniales,,,,8555.75
2016,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,8555.75
2016,20,Arrendamientos y canones,,,71120.55,86781.73
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100.0,
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,23566.55,19325.28
2016,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,
2016,20,Arrendamientos y canones,204,Material de transporte,8584.0,9462.2
2016,20,Arrendamientos y canones,208,Otro inmovilizado material,38770.0,57994.25
2016,21,"Reparaciones, mantenimiento y conservación",,,403485.27,349863.05
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5350.0,4035.93
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18093.11,14459.43
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,33695.92,18207.37
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,229998.23,190025.58
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3823.0,6199.65
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,94575.01,94291.98
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,17950.0,22643.11
2016,22,"Material, suministros y otros",,,4374014.44,3720141.82
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3021314.72,2651522.18
2016,22,"Material, suministros y otros",226,Gastos diversos,496379.56,474410.25
2016,22,"Material, suministros y otros",224,Primas de seguros,35000.0,36370.18
2016,22,"Material, suministros y otros",222,Comunicaciones,73160.25,40208.08
2016,22,"Material, suministros y otros",221,Suministros,658869.0,475865.15
2016,22,"Material, suministros y otros",220,Material de oficina,89290.91,41765.98
2016,23,Indemnizaciones por razón del servicio,,,25000.0,18571.91
2016,23,Indemnizaciones por razón del servicio,230,Dietas,3800.0,3213.93
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,2000.0,2170.98
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19200.0,13187.0
2016,46,A entidades locales (cap. 4),,,190375.24,114161.64
2016,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),162775.24,97457.15
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),16600.0,12891.31
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),11000.0,3813.18
2016,47,A empresas privadas (cap. 4),,,10000.0,
2016,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),10000.0,
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,,45000.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias (cap. 7),,45000.0
2016,12,Personal funcionario,,,1848787.0,1732831.68
2016,12,Personal funcionario,120,Retribuciones básicas,647648.0,596825.63
2016,12,Personal funcionario,121,Retribuciones complementarias,1201139.0,1136006.05
2016,91,Amortización de préstamos y de operaciones en euros,,,883607.0,888338.22
2016,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,58360.0,63089.2
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,825247.0,825249.02
2016,14,Otro personal,,,40084.0,181298.52
2016,14,Otro personal,143,Otro personal,40084.0,161604.82
2016,14,Otro personal,141,Otro personal,,19693.7
2016,10,Organos de gobierno y personal directivo,,,118468.0,118378.68
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,118468.0,118378.68
2016,13,Personal laboral,,,1955266.0,1804282.66
2016,13,Personal laboral,131,Laboral temporal,308461.0,295427.14
2016,13,Personal laboral,130,Laboral fijo,1646805.0,1508855.52
2016,15,Incentivos al rendimiento,,,94600.0,105878.24
2016,15,Incentivos al rendimiento,151,Gratificaciones,28000.0,56673.23
2016,15,Incentivos al rendimiento,150,Productividad,66600.0,49205.01
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,368409.77,289409.82
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30800.0,30769.2
2016,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),4000.0,7000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),204654.0,163381.84
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),128955.77,88258.78
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1169165.0,1094814.4
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1136025.0,1064625.55
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,569.39
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,33140.0,29619.46
2016,31,De préstamos y otras operaciones financieras en euros,,,61000.0,37265.9
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,60000.0,37265.9
2016,35,Intereses de demora y otros gastos financieros,,,7274.0,3572.63
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1000.0,1083.62
2016,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),4274.0,2489.01
2016,34,"De depósitos, fianzas y otros",,,,50.66
2016,34,"De depósitos, fianzas y otros",341,Intereses de fianzas,,50.66
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,606000.0,165310.44
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,556000.0,165310.44
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,50000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,114900.0,65727.67
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,254.1
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,17600.0,3600.71
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,97300.0,61872.86
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,366561.33,217313.58
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,243561.33,152043.39
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",123000.0,65270.19
2017,64,Gastos en inversiones de carácter inmaterial,,,42020.0,37632.09
2017,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),42020.0,37632.09
2017,20,Arrendamientos y canones,,,77900.0,86187.79
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1600.0,451.57
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,25000.0,19325.28
2017,20,Arrendamientos y canones,205,Mobiliario y enseres,100.0,192.14
2017,20,Arrendamientos y canones,204,Material de transporte,8600.0,6944.4
2017,20,Arrendamientos y canones,208,Otro inmovilizado material,42600.0,59274.4
2017,21,"Reparaciones, mantenimiento y conservación",,,444303.9,277308.69
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4350.0,5912.98
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20080.0,20566.51
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,35600.0,25507.61
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,206500.0,117621.41
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",17300.0,21278.42
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,119321.9,73771.51
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,41152.0,12650.25
2017,22,"Material, suministros y otros",,,4083700.25,3624337.23
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2872451.75,2488211.13
2017,22,"Material, suministros y otros",226,Gastos diversos,532528.5,568903.02
2017,22,"Material, suministros y otros",224,Primas de seguros,36000.0,34421.09
2017,22,"Material, suministros y otros",222,Comunicaciones,57150.0,37938.45
2017,22,"Material, suministros y otros",221,Suministros,546270.0,456152.04
2017,22,"Material, suministros y otros",220,Material de oficina,39300.0,38711.5
2017,23,Indemnizaciones por razón del servicio,,,26800.0,24392.34
2017,23,Indemnizaciones por razón del servicio,230,Dietas,3800.0,1643.65
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,2500.0,2799.69
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20500.0,19949.0
2017,46,A entidades locales (cap. 4),,,187877.25,92067.61
2017,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),152500.0,77542.07
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),25277.25,11404.58
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),10100.0,3120.96
2017,12,Personal funcionario,,,1799357.0,1699815.56
2017,12,Personal funcionario,120,Retribuciones básicas,634408.0,585806.17
2017,12,Personal funcionario,121,Retribuciones complementarias,1164949.0,1114009.39
2017,91,Amortización de préstamos y de operaciones en euros,,,858400.0,800875.0
2017,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,85000.0,71598.93
2017,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,773400.0,729276.07
2017,14,Otro personal,,,107601.4,307755.77
2017,14,Otro personal,143,Otro personal,107601.4,248233.15
2017,14,Otro personal,141,Otro personal,,59522.62
2017,10,Organos de gobierno y personal directivo,,,118468.0,118468.0
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,118468.0,118468.0
2017,13,Personal laboral,,,1846465.5,1761932.51
2017,13,Personal laboral,131,Laboral temporal,399110.0,325019.52
2017,13,Personal laboral,130,Laboral fijo,1447355.5,1436912.99
2017,15,Incentivos al rendimiento,,,96013.18,112861.57
2017,15,Incentivos al rendimiento,151,Gratificaciones,33095.16,59496.77
2017,15,Incentivos al rendimiento,150,Productividad,62918.02,53364.8
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,354682.0,259316.56
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30774.0,30769.2
2017,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),3000.0,3860.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),226208.0,159279.75
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,Ayudas sociales (cap. 4),94700.0,65407.61
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1171686.65,1025075.69
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1132786.65,981601.93
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,760.0,11160.06
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,38140.0,32313.7
2017,31,De préstamos y otras operaciones financieras en euros,,,34500.0,24397.04
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",900.0,
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,33600.0,24397.04
2017,35,Intereses de demora y otros gastos financieros,,,4710.0,4073.5
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1000.0,2055.48
2017,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),2710.0,2018.02
2017,34,"De depósitos, fianzas y otros",,,100.0,40.55
2017,34,"De depósitos, fianzas y otros",341,Intereses de fianzas,100.0,40.55
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,43040.31
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,43040.31
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2005433.76,1656553.47
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1910865.25,1621577.91
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,94568.51,34975.56
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,179518.0,160749.3
