Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,47000.0,17917.69
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2016/489/00,SUBVENCIONS EDUCATIVES,35000.0,15117.69
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2016/489/01,ALTRES SUBVENCIONS,12000.0,2800.0
2017,2,Gastos corrientes en bienes y servicios,,,,,7900.0,3943.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7900.0,3943.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2017/227/07,FORMACIÓ,3500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2017/226/02,PUBLICITAT I PROPAGANDA,,1150.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2017/226/10,PROGRAMES EDUCATIUS,4400.0,2792.56
2017,4,Transferencias corrientes (cap. 4),,,,,47000.0,14679.95
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,47000.0,14679.95
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2017/489/01,ALTRES SUBVENCIONS,12000.0,1961.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2017/489/00,SUBVENCIONS EDUCATIVES,35000.0,12718.75
2018,2,Gastos corrientes en bienes y servicios,,,,,11570.0,8141.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11570.0,8141.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2018/227/07,FORMACIÓ,3500.0,5398.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2018/226/02,PUBLICITAT I PROPAGANDA,500.0,1504.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2018/226/08,ALTRES DESPESES DIVERSES (POLINYÀ GROGA),3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2018/226/10,PROGRAMES EDUCATIUS,4400.0,1089.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2018/224/00,PRIMES ASSEGURANCES,170.0,148.9
2018,4,Transferencias corrientes (cap. 4),,,,,41000.0,31729.11
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,41000.0,31729.11
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2018/489/00,SUBVENCIONS EDUCATIVES,35000.0,29949.52
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2018/489/01,ALTRES SUBVENCIONS,6000.0,1779.59
2019,2,Gastos corrientes en bienes y servicios,,,,,6900.0,5888.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6900.0,5888.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2019/226/02,PUBLICITAT I PROPAGANDA,1000.0,290.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2019/226/10,PROGRAMES EDUCATIUS,3900.0,4930.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2019/226/08,ALTRES DESPESES DIVERSES (POLINYÀ GROGA),1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2019/221/99,ALTRES SUBMINISTRAMENTS,1000.0,667.18
2019,4,Transferencias corrientes (cap. 4),,,,,38783.66,25946.72
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,38783.66,25946.72
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2019/489/01,ALTRES SUBVENCIONS,3045.91,45.91
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2019/489/00,SUBVENCIONS EDUCATIVES,35737.75,25900.81
2020,2,Gastos corrientes en bienes y servicios,,,,,12000.0,43497.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,43497.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2020/227/07,FORMACIÓ,3500.0,200.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2020/227/00,TREBALLS REALITZATS PER ALT. EMPRES.(DINAMITZACIÓ C.ESCOLAR),,36540.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2020/226/02,PUBLICITAT I PROPAGANDA,1000.0,435.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2020/226/10,PROGRAMES EDUCATIUS,7000.0,3516.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2020/221/99,ALTRES SUBMINISTRAMENTS,500.0,2805.8
2020,4,Transferencias corrientes (cap. 4),,,,,85223.29,22380.55
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,85223.29,22380.55
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2020/489/00,SUBVENCIONS EDUCATIVES,85223.29,22380.55
2021,2,Gastos corrientes en bienes y servicios,,,,,16155.7,13005.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16155.7,13005.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2021/227/07,FORMACIÓ,3200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2021/227/00,NETEJA I ACONDICIONAMENT,1089.0,1089.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2021/226/10,ALTRES DESPESES DIVERSES,11622.47,10402.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2021/223/00,TRANSPORTS,,1056.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2021/221/99,ALTRES SUBMINISTRAMENTS,244.23,457.73
2021,4,Transferencias corrientes (cap. 4),,,,,140215.45,101602.38
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140215.45,101602.38
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2021/489/00,Altres transferències corrents a entitats,66715.45,50659.57
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),012/2021/489/00,BEQUES OPORTUNITATS,73500.0,50942.81
2022,2,Gastos corrientes en bienes y servicios,,,,,31500.0,11991.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31500.0,11991.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2022/227/07,FORMACIÓ,3500.0,3743.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2022/226/10,PROGRAMES EDUCATIUS,28000.0,7622.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2022/223/00,TRANSPORT SERVEIS EDUCACIÓ,,605.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2022/221/99,ALTRES SUBMINISTRAMENTS,,20.21
2022,4,Transferencias corrientes (cap. 4),,,,,110776.27,88485.07
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,110776.27,88485.07
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2022/489/00,SUBVENCIONS ENTITATS,34994.57,26084.99
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),012/2022/489/00,ALTRES TRANSFERENCIES A ALTRES ENTITATS,75781.7,62400.08
2022,6,Inversiones reales,,,,,,2462.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2462.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,011/2022/625/01,MOBILIARI I ESTRIS EDUCACIÓ,,2462.35
2023,2,Gastos corrientes en bienes y servicios,,,,,16622.9,7192.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16622.9,7192.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2023/227/07,FORMACIÓ,3697.9,1347.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2023/226/10,PROGRAMES EDUCATIUS,8725.0,5112.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2023/224/00,PRIMES ASSEGURANCES,4200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2023/221/99,ALTRES SUBMINISTRAMENTS,,731.8
2023,4,Transferencias corrientes (cap. 4),,,,,107968.39,76526.8
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,107968.39,76526.8
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2023/489/00,SUBVENCIONS ENTITATS,33168.89,19922.22
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),012/2023/489/00,BEQUES D'OPORTUNITAT,74799.5,56604.58
2023,6,Inversiones reales,,,,,37.65,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37.65,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,011/2023/625/01,MOBILIARI I ESTRIS EDUCACIÓ,37.65,
2024,2,Gastos corrientes en bienes y servicios,,,,,27681.3,2851.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27681.3,2851.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2024/227/07,FORMACIÓ,2500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2024/226/10,PROGRAMES EDUCATIUS,21481.3,2721.26
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2024/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,2200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2024/224/00,PRIMES ASSEGURANCES,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2024/221/99,ALTRES SUBMINISTRAMENTS EDUCACIÓ,,130.33
2024,4,Transferencias corrientes (cap. 4),,,,,118502.48,12412.63
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,118502.48,12412.63
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),011/2024/489/00,SUBVENCIONS ENTITATS,33041.63,12412.63
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),012/2024/489/00,BEQUES D'OPORTUNITAT,85460.85,
