Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2015/160/02,Seguretat Social altre personal Pla d'ocupació,69143.19,49605.61
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2015/160/00,SEGUROS SOCIALS ESPORTS,3780.0,2826.87
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2015/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9100.54,9136.52
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2015/160/00,SEGURETAT SOCIAL PERSONAL CONSERGERIA ESCOLES PÚBLIQUES,222290.12,207383.33
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2015/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU DEL ROURE,50171.5,44684.56
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2015/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,10530.46,10524.0
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2015/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,29450.79,28404.75
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2015/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,35795.0,37805.55
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2015/160/02,Seguretat Social altre personal,7760.21,3267.34
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2015/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,175419.0,169922.37
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2015/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,171344.0,154492.36
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2015/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,10038.09,9986.97
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,6236.29
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2015/161/06,INDEMNITZACIONS,,6236.29
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,32000.0,32981.18
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2015/162/04,ACCIÓ SOCIAL PERSONAL,23000.0,26927.28
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2015/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,9000.0,6053.9
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1169165.0,1094814.4
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1136025.0,1064625.55
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2016/160/02,SEGURETAT SOCIAL ALTRES PERSONAL PLA D'OCUPACIÓ,,4017.02
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2016/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,57621.0,59718.12
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2016/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,8898.0,8177.44
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2016/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,27603.0,34104.07
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2016/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,10524.0,10357.19
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2016/160/02,SEGURETAT SOCIAL PROJECTE CATALUNYA EMPREN 2015,,2540.98
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2016/160/00,SEGURETAT SOCIAL  ESPORTS,11307.0,11505.32
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2016/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,15273.0,14988.99
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2016/160/01,Seguretat Social Personal Catalunya Emprèn,,679.83
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2016/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,27961.0,35127.62
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2016/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,191327.0,151618.7
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2016/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,64500.0,63627.9
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2016/160/00,SEGURETAT SOCIAL PERSONAL ESCOLES BRESSOL MUNICIPALS,228045.0,210190.87
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2016/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU DEL ROURE,51543.0,37695.65
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2016/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,181423.0,178430.59
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2016/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,32557.0,32907.13
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2016/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,134470.0,124732.0
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2016/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,9394.0,10228.78
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2016/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,83579.0,73977.35
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,569.39
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2016/161/06,INDEMNITZACIONS,,569.39
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,33140.0,29619.46
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2016/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,9000.0,1492.05
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2016/162/04,ACCIÓ SOCIAL PERSONAL,24140.0,28127.41
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1171686.65,1025075.69
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1132786.65,981601.93
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2017/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,8898.0,8414.12
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2017/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,58746.0,53977.01
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2017/160/02,SEGURETAT SOCIAL ALTRES PERSONAL PLA D'OCUPACIÓ,,19927.16
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2017/160/02,SEGURETAT SOCIAL ALTRE PLA D'OCUPACIÓ,,900.71
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2017/160/01,Seguretat Social Personal Catalunya Emprèn,,4351.38
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2017/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,56490.36,45613.41
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2017/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,182799.0,159529.5
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2017/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,31661.0,28354.0
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2017/160/00,SEGURETAT SOCIAL  ESPORTS,11307.0,10470.85
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2017/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,13545.0,6817.01
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2017/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,10524.0,7331.67
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2017/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,64058.0,61177.51
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2017/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,166829.29,141508.89
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2017/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,42587.0,17531.01
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2017/160/00,SEGURETAT SOCIAL PERSONAL ESCOLES BRESSOL MUNICIPALS,232912.0,198800.2
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2017/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,15399.0,14135.0
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2017/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU DEL ROURE,55874.0,42632.57
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2017/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,82182.0,72102.26
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2017/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,98975.0,88027.67
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,760.0,11160.06
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2017/161/06,INDEMNITZACIONS,760.0,
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2017/161/06,INDEMNITZACIONS,,11160.06
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,38140.0,32313.7
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2017/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10000.0,3106.2
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2017/162/04,ACCIÓ SOCIAL PERSONAL,28140.0,29207.5
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1240529.0,960244.21
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1202389.0,925770.72
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2018/160/02,SEGURETAT SOCIAL ALTRES PERSONAL PLA D'OCUPACIÓ,,31412.7
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2018/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,195835.0,153265.66
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2018/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,100.0,1.58
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2018/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,15866.0,9561.81
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2018/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,105376.0,87223.1
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2018/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,32023.0,20334.89
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2018/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,59128.0,44613.12
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2018/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,94708.0,67451.39
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2018/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,15579.0,6702.97
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2018/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,103930.76,82372.42
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2018/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,124228.0,94222.59
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2018/160/00,SEGURETAT SOCIAL  ESPORTS,11307.0,5529.13
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2018/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,55686.0,39888.85
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2018/160/00,SEGURETAT SOCIAL PERSONAL ESCOLES BRESSOL MUNICIPALS,234727.0,171132.48
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2018/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9524.0,7970.11
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2018/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,79108.0,52763.74
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2018/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,65263.24,50453.33
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2018/160/01,Seguretat Social Personal Catalunya Emprèn,,870.85
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,3984.62
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2018/161/06,INDEMNITZACIONS,,3984.62
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,38140.0,30488.87
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2018/162/04,ACCIÓ SOCIAL PERSONAL,28140.0,29243.87
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2018/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10000.0,1245.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1351529.8,1258345.08
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1309209.8,1220465.59
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2019/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,111663.06,106928.08
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2019/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,121888.55,108169.74
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2019/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,230766.31,229534.68
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2019/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9341.76,9512.56
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2019/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,116019.87,83851.18
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2019/160/00,SEGURETAT SOCIAL PERSONAL ESCOLES BRESSOL MUNICIPALS,230602.78,231044.03
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2019/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,998.77,
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2019/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,7735.34,13452.51
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2019/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,132178.0,129678.25
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2019/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,73354.18,61207.18
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2019/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,91329.48,79661.58
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2019/160/00,SEGURETAT SOCIAL  ESPORTS,12825.05,11859.35
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2019/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,23134.24,12339.91
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2019/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,56093.62,55416.47
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2019/160/02,SEGURETAT SOCIAL ALTRES PERSONAL PLA D'OCUPACIÓ,28297.74,16122.51
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2019/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,13899.29,17198.34
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2019/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,49081.76,54489.22
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,1807.16
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2019/161/06,INDEMNITZACIONS,,1807.16
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,42320.0,36072.33
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2019/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,11320.0,4975.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2019/162/04,ACCIÓ SOCIAL PERSONAL,31000.0,31097.33
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1335931.85,1285372.36
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1290931.85,1244232.12
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2020/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,103372.88,111369.62
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2020/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,74783.0,64063.37
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2020/160/00,SEGURETAT SOCIAL PERSONAL MEDI AMBIENT,998.0,
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,013/2020/160/00,SEGURETAT SOCIAL  ESPORTS,14729.0,13305.82
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2020/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,121713.32,120223.47
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2020/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,225549.0,229891.6
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,011/2020/160/00,SEGURETAT SOCIAL PERSONAL ESCOLES BRESSOL MUNICIPALS,211631.0,219639.0
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2020/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,12591.0,12623.96
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2020/160/02,"SEGURETAT SOCIAL, PLANS D'OCUPACIO JUVENIL",19000.0,
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,020/2020/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,81624.35,67993.48
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,021/2020/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,10913.0,7862.62
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,016/2020/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,58375.0,59532.29
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2020/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,138554.0,135317.82
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,018/2020/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,100720.0,93774.0
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,015/2020/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9502.0,9830.97
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2020/160/02,SEGURETAT SOCIAL ALTRES PERSONAL PLA D'OCUPACIÓ,12274.3,7345.36
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2020/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,59250.0,61117.02
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2020/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,35352.0,30341.72
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,,2483.76
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2020/161/06,INDEMNITZACIONS,,2483.76
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,45000.0,38656.48
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2020/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10600.0,5066.08
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2020/162/04,ACCIÓ SOCIAL PERSONAL,34400.0,33590.4
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,1412378.26,1219706.2
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,1363438.26,1181040.66
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2021/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,160531.0,139260.3
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2021/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,65268.0,58860.89
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2021/160/02,SEGURETAT SOCIAL PLANS D'OCUPACIO JUVENILS,19000.0,10850.32
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,017/2021/160/02,SEGURETAT SOCIAL PLANS D'OCUPACIÓ,8098.26,1938.26
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,010/2021/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,1636.0,159.68
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,012/2021/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,67421.0,71041.19
